"Id","gegoId","rarityName","grade","quality","degoAmount","blockNum","resId","author","createdTime"
"4584","4584","SILVER","2","7810","2000000000000000000","10948696","2","0xfE3dB9C000804eC11fb30AFFdCc5F328114313bA","1601264420"
"4585","4585","BRONZE","1","3369","1000000000000000000","10948696","1","0x7beFfDF57Bb29147490Ab7952226938c1b56640B","1601264420"
"4586","4586","BRONZE","1","2773","1000000000000000000","10948697","1","0xe893521EE9A2707d843660014c92977361E30519","1601264426"
"4587","4587","GOLD","3","8836","3000000000000000000","10948697","3","0xb75490ab1eB6d684b5F8923582f3582e027C1A4f","1601264426"
"4588","4588","BRONZE","1","3392","1000000000000000000","10948698","1","0x4853fDa12BE1b9131C1879B0113DB676bA3dBF76","1601264434"
"4589","4589","BRONZE","1","175","1000000000000000000","10948699","1","0xCd841E33e5f9B89ea313C1b5CA9b69A9b6c6c345","1601264457"
"4590","4590","PLATINUM","4","9135","4000000000000000000","10948700","4","0xD492B4890d8041a2B4273FF34FE3a169d019ba39","1601264466"
"4591","4591","PLATINUM","4","9497","4000000000000000000","10948700","4","0xb32c24573AC715165109140fCDD6342113E4d10b","1601264466"
"4592","4592","SILVER","2","5212","2000000000000000000","10948700","2","0x019dC7947c0894CCDC43052B687481005C452f3e","1601264466"
"4593","4593","BRONZE","1","844","1000000000000000000","10948700","1","0xfd4AB10Ad4D35Ca1043Ef2dB592Dd5D2146b8c6a","1601264466"
"4594","4594","PLATINUM","4","9260","4000000000000000000","10948700","4","0x6dB00EFc11321e2f97070839D8d62f2bdc1092bA","1601264466"
"4595","4595","SILVER","2","5590","2000000000000000000","10948700","2","0x99db3A9dA63704884E0Bcf2dc4DbCec30164CDaE","1601264466"
"4596","4596","PLATINUM","4","9277","4000000000000000000","10948700","4","0x8C8deE262EEc9758d99d4b47c803FcF8B69505D0","1601264466"
"4597","4597","BRONZE","1","2315","1000000000000000000","10948701","1","0x218616dF72Fc9F586C89f215024eE7b615EB8B69","1601264478"
"4598","4598","PLATINUM","4","9532","4000000000000000000","10948702","4","0xC1EbB42a836c5c96487aAE3fD24b46E78754044a","1601264487"
"4599","4599","BRONZE","1","3135","1000000000000000000","10948702","1","0xa424c898E9F81bb97A2E4aB0B28ae559CB976FEA","1601264487"
"4600","4600","BRONZE","1","4937","1000000000000000000","10948702","1","0xAC4B0882E822E86811CcAE3773A29b0f9888B86E","1601264487"
"4601","4601","BRONZE","1","684","1000000000000000000","10948702","1","0x72ca76F8693889CE6A51A4e2774C5F2e808dE139","1601264487"
"4602","4602","BRONZE","1","2068","1000000000000000000","10948702","1","0xAb8B4f255CbDde5F379d41ECda6f31E5838cDaD5","1601264487"
"4603","4603","BRONZE","1","2657","1000000000000000000","10948702","1","0x6f137076da6a82d1c51378B4c3eF6dE0e7d6aD81","1601264487"
"4604","4604","BRONZE","1","1582","1000000000000000000","10948702","1","0x3B17FDd632EC7E099805B7CF049614BF9213504a","1601264487"
"4605","4605","GOLD","3","8311","3000000000000000000","10948702","3","0x7BB9365d9d0B7521Fd1632Ca6e9662BA5f0144Db","1601264487"
"4606","4606","BRONZE","1","3819","1000000000000000000","10948703","1","0xB2558A03226d4063BA09eFAE877E26234E5015E4","1601264491"
"4607","4607","DIAMOND","5","9885","5000000000000000000","10948703","5","0x29FeC057B86eF46d240Bd271837369f5715335EF","1601264491"
"4608","4608","BRONZE","1","2077","1000000000000000000","10948703","1","0x55dA5E09777ffefb58496ba19535519cac508733","1601264491"
"4609","4609","GOLD","3","8618","3000000000000000000","10948703","3","0x8683e310DE89196BCe191eE611E29ABcd05De51D","1601264491"
"4610","4610","BRONZE","1","4021","1000000000000000000","10948705","1","0x6176874f6bb276836f5b6935e6Da85e8EAf4c7e3","1601264520"
"4611","4611","PLATINUM","4","9379","4000000000000000000","10948706","4","0xFB69153ae2eFaF8b672627b25Be1E81C37aB21C7","1601264523"
"4612","4612","SILVER","2","7999","2000000000000000000","10948706","2","0x65D88e50e9AAaA752C080f1AFab0feCeEa534138","1601264523"
"4613","4613","SILVER","2","6736","2000000000000000000","10948706","2","0xc2a6C9D00f467D4C757580465d83fd53380DCffe","1601264523"
"4614","4614","SILVER","2","7103","2000000000000000000","10948707","2","0xA3a4738E33E91C9b6e2002dc60308429DED08A75","1601264533"
"4615","4615","BRONZE","1","1667","1000000000000000000","10948707","1","0x1A05D6B49C9E750605483FD556d2cDbb7Eb08AF4","1601264533"
"4616","4616","GOLD","3","8889","3000000000000000000","10948707","3","0x05809cD3EE2D9ff28Dc39edd772E6E5308F42185","1601264533"
"4617","4617","SILVER","2","7735","2000000000000000000","10948707","2","0xe8C2476b2bdA6eA88a17bd7626572bC30AE34de7","1601264533"
"4618","4618","SILVER","2","6516","2000000000000000000","10948709","2","0x615630cCeB6c00807c502adc7f5D170423588E76","1601264548"
"4619","4619","SILVER","2","7458","2000000000000000000","10948709","2","0x094e4b82a5722271546CCa99c8C351BD840669AE","1601264548"
"4620","4620","BRONZE","1","3100","1000000000000000000","10948709","1","0x2Af28d8aF84cC39179D4657B729B17a322F63EB8","1601264548"
"4621","4621","BRONZE","1","2318","1000000000000000000","10948710","1","0x5D77Fda0d7577A65f73f06687CA39C53e452Fc0F","1601264560"
"4622","4622","GOLD","3","8254","3000000000000000000","10948710","3","0xf5A4DC6516F496be70Ba0B77C41c943362b8367c","1601264560"
"4623","4623","SILVER","2","7326","2000000000000000000","10948710","2","0x15086bB62a9F26172124D0f5c0F9766bc5C0DCc4","1601264560"
"4624","4624","SILVER","2","5889","2000000000000000000","10948711","2","0x9Fa4879dB68D82200EbA84B16F0A3bDc006bf91E","1601264568"
"4625","4625","BRONZE","1","702","1000000000000000000","10948711","1","0xBCBf10439F084C7676B0099cD68c3979CAe37Cb6","1601264568"
"4626","4626","BRONZE","1","340","1000000000000000000","10948712","1","0xb444e9BeF652D3fB7E358729a45B649F1d44Fb5b","1601264584"
"4627","4627","PLATINUM","4","9514","4000000000000000000","10948712","4","0xE84Cb28acE3cEb9bd20690967C67eeD15EaCb502","1601264584"
"4628","4628","BRONZE","1","3018","1000000000000000000","10948712","1","0xAD6002B414e960629c1602a0983373267AD0B7B3","1601264584"
"4629","4629","PLATINUM","4","9059","4000000000000000000","10948712","4","0x39Ff9822296fd1a41312e0De6C13448121706557","1601264584"
"4630","4630","SILVER","2","5707","2000000000000000000","10948712","2","0xA25f75ea26bD6F630023ca5BCd52e12AA50a5A81","1601264584"
"4631","4631","SILVER","2","6977","2000000000000000000","10948713","2","0x824F437069F7CBfa0337430ACea92186221C0cE3","1601264604"
"4632","4632","GOLD","3","8148","3000000000000000000","10948714","3","0x3D279EA0fBaCA31B0c82b435Cb36D737Db86323c","1601264617"
"4633","4633","GOLD","3","8209","3000000000000000000","10948715","3","0x3F8cEE80bCaFc48D17Fdfb33AaC612727AC996e1","1601264654"
"4634","4634","SILVER","2","7842","2000000000000000000","10948715","2","0x1Cac06aD34fD0dAf8923E68C7653FC27CBe1eE55","1601264654"
"4635","4635","BRONZE","1","4558","1000000000000000000","10948715","1","0x2F738cAF15e9bC74F2107cC185d26afe3D938afe","1601264654"
"4636","4636","BRONZE","1","558","1000000000000000000","10948715","1","0x1ce24798c03E0e414F585B56102082B599679367","1601264654"
"4637","4637","BRONZE","1","215","1000000000000000000","10948716","1","0xAe14b8C49961130C8eD05D80C3d1DB407Afa40D4","1601264657"
"4638","4638","SILVER","2","6708","2000000000000000000","10948716","2","0x48b742b9D935FDaeADE1A48CD7c5E4aeC4360b0c","1601264657"
"4639","4639","SILVER","2","7362","2000000000000000000","10948719","2","0xDebcb763445F4394A4e0984370B0164F03e40d78","1601264733"
"4640","4640","BRONZE","1","2262","1000000000000000000","10948720","1","0x59419F8E471d9Be4139250E7B80B9CfCC63B4163","1601264744"
"4641","4641","SILVER","2","5266","2000000000000000000","10948720","2","0x3185FAD637CF50bAE9aD59329aBe9060ce2776E5","1601264744"
"4642","4642","SILVER","2","6955","2000000000000000000","10948720","2","0x751B1D5235aa34Ed5243c57D9313c67AC386EC08","1601264744"
"4643","4643","BRONZE","1","4960","1000000000000000000","10948721","1","0xB6605F98A5562b1AC821Bc5f2B75934239e8c6D6","1601264771"
"4644","4644","BRONZE","1","2946","1000000000000000000","10948722","1","0x3235CbeA45D2B571eab3fffBb96Dfaa5D5b47469","1601264773"
"4645","4645","GOLD","3","8081","3000000000000000000","10948722","3","0x03016B0061c81480e01B217974ecaA94D9D59446","1601264773"
"4646","4646","BRONZE","1","1778","1000000000000000000","10948723","1","0x32dD6062352FD19718f64EF8A62BA87a6526dF3E","1601264774"
"4647","4647","GOLD","3","8328","3000000000000000000","10948723","3","0xf91A58F92A4D708A344B0996d300A5b567E08305","1601264774"
"4648","4648","PLATINUM","4","9056","4000000000000000000","10948723","4","0x00801fcb3792228b6a0d2b50b4b27fB47eAB085d","1601264774"
"4649","4649","BRONZE","1","888","1000000000000000000","10948723","1","0x22816DABFb0696c232F8C3Ea462AF8771d05f0D3","1601264774"
"4650","4650","BRONZE","1","721","1000000000000000000","10948724","1","0xb545Fbb51b41F0933D767ec73B2AB394123D9676","1601264791"
"4651","4651","BRONZE","1","397","1000000000000000000","10948724","1","0x058B10CbE1872ad139b00326686EE8CCef274C58","1601264791"
"4652","4652","SILVER","2","5727","2000000000000000000","10948725","2","0x6e4645a423e94562a66AE87Cbc5d8D4ECf1C0C9D","1601264795"
"4653","4653","SILVER","2","5175","2000000000000000000","10948726","2","0x4156D335926B3534096129c4729C1bFF7B80A1DD","1601264806"
"4654","4654","BRONZE","1","1550","1000000000000000000","10948727","1","0x1d5554FB5732f488c4dC91275E6B7505e434B07b","1601264814"
"4655","4655","BRONZE","1","1184","1000000000000000000","10948727","1","0xC769BF2fa6Cd87f034f6322050ccfF3a1EAe1c9A","1601264814"
"4656","4656","SILVER","2","5717","2000000000000000000","10948728","2","0xf471Eae774BC5ce265808DEa48B98E564D35bdeA","1601264816"
"4657","4657","BRONZE","1","3172","1000000000000000000","10948728","1","0x03713c0B1EE0A229cbf35EBc2948F3680Bbe92c4","1601264816"
"4658","4658","BRONZE","1","1784","1000000000000000000","10948728","1","0x6A115942B362F858fD536646667D129Ed1178a74","1601264816"
"4659","4659","BRONZE","1","1069","1000000000000000000","10948728","1","0x7E26B01786cB8eF0052653c61B8b57a6368564eA","1601264816"
"4660","4660","SILVER","2","7522","2000000000000000000","10948729","2","0xdB82AAe211DaFe46A9879FD4A20520932cFc409c","1601264819"
"4661","4661","BRONZE","1","2870","1000000000000000000","10948731","1","0xFEBed3f7333F028aAF315E7aA6BDdF28Da95F853","1601264843"
"4662","4662","BRONZE","1","592","1000000000000000000","10948732","1","0x9795BC774d0772ED56626003E64b8e62e7ea6485","1601264873"
"4663","4663","BRONZE","1","796","1000000000000000000","10948732","1","0x94c102105e97fdAFB09c03E7B7B5170223A78C85","1601264873"
"4664","4664","PLATINUM","4","9609","4000000000000000000","10948733","4","0x5f78d290D057A2a4AaA32B7C9f6140FaDf6548c5","1601264877"
"4665","4665","BRONZE","1","491","1000000000000000000","10948734","1","0x828cAdB448BD62eD845C140eaCadc46c5f27e8B6","1601264893"
"4666","4666","SILVER","2","5826","2000000000000000000","10948734","2","0xe7e019F40BF66d0742c7826fB0cBae71788cd07b","1601264893"
"4667","4667","BRONZE","1","2990","1000000000000000000","10948734","1","0xBDEB7c580e58E155fc4817Bc46F034552e422ea0","1601264893"
"4668","4668","BRONZE","1","3628","1000000000000000000","10948734","1","0x4E615efF185e767aCF06780B674A4852ac8d1C72","1601264893"
"4669","4669","BRONZE","1","3681","1000000000000000000","10948734","1","0x39c15069F6aD2ce33F66383069EAC6Fc9f7063ef","1601264893"
"4670","4670","PLATINUM","4","9415","4000000000000000000","10948735","4","0x22ae3CD101a646e4a6600e5bd753C4784E1cC193","1601264906"
"4671","4671","BRONZE","1","1761","1000000000000000000","10948735","1","0x7563aaF1338fc160DaF8227E7f751865C955CDD4","1601264906"
"4672","4672","BRONZE","1","1539","1000000000000000000","10948735","1","0xe124DC6C6EFB07c855b2AD856B4fC889F5aa68Cb","1601264906"
"4673","4673","SILVER","2","5457","2000000000000000000","10948739","2","0x511f66f2492dbcc61aae26F163e5646aCED4b927","1601265009"
"4674","4674","SILVER","2","7567","2000000000000000000","10948739","2","0xC4F28871fb2D4b04e6FbD4732fa808F985424C9b","1601265009"
"4675","4675","PLATINUM","4","9254","4000000000000000000","10948741","4","0x78719586456Ce441A3C21f8247d0Ecb66fd75Bd6","1601265034"
"4676","4676","BRONZE","1","4674","1000000000000000000","10948741","1","0x2459a2357eA0604D1839afC11581C504266fe463","1601265034"
"4677","4677","GOLD","3","8041","3000000000000000000","10948744","3","0x9Beebb1230D10a4fD6D0b0BcdF3a68f0b0364F55","1601265146"
"4678","4678","BRONZE","1","3919","1000000000000000000","10948744","1","0x0b41b1A7E107e2B126ce02d54F163531164e7894","1601265146"
"4679","4679","PLATINUM","4","9130","4000000000000000000","10948746","4","0xB857270071C5Ac2384523a689E2Ec51D90974feD","1601265200"
"4680","4680","BRONZE","1","1584","1000000000000000000","10948746","1","0xeA09c59a1E50F59526aE0F2f60bFcf83AF53297C","1601265200"
"4681","4681","DIAMOND","5","9945","5000000000000000000","10948747","5","0x0070985cE5CeDB8AD2807b27Cb9c20aAc3faE2e5","1601265216"
"4682","4682","SILVER","2","6307","2000000000000000000","10948748","2","0x25b1672965031f991dAb5c3aD716d0685099E030","1601265218"
"4683","4683","SILVER","2","7974","2000000000000000000","10948751","2","0x24bdD41b992Db0Ba9fce19e938b2aEe317f54338","1601265242"
"4684","4684","BRONZE","1","2914","1000000000000000000","10948751","1","0x67645bc13a6B54F080c53Fe5CBFac94cc0C7E349","1601265242"
"4685","4685","BRONZE","1","4427","1000000000000000000","10948751","1","0x19c362A1E58614a4668fF0c8D227e109361345C5","1601265242"
"4686","4686","BRONZE","1","936","1000000000000000000","10948752","1","0x2915939AF2d804681F601a68C00096B6A1E52663","1601265246"
"4687","4687","BRONZE","1","2746","1000000000000000000","10948753","1","0x02d4d4B5837975d730468a46a51d2ecE70427793","1601265248"
"4688","4688","BRONZE","1","84","1000000000000000000","10948753","1","0x1B4a9841E12229cb801d0E0acD3E695FeCdf8995","1601265248"
"4689","4689","SILVER","2","5625","2000000000000000000","10948755","2","0xDaE0B4d8ba7735F91D9e3a749877Cb7b3b7545d0","1601265292"
"4690","4690","BRONZE","1","3293","1000000000000000000","10948756","1","0x482aD239A5EDC8824754a6BECaf01eE97532d8a7","1601265304"
"4691","4691","BRONZE","1","4954","1000000000000000000","10948756","1","0xbDA2d3B4172335F02B1494C2eEb4FE5A59c1bF4d","1601265304"
"4692","4692","SILVER","2","5061","2000000000000000000","10948756","2","0x5E407FC970c0E4350f0bc438bc7c9dC1A08C9E80","1601265304"
"4693","4693","SILVER","2","5221","2000000000000000000","10948756","2","0x1a951a3dA4265B4135F55A97cF695aCbAF8Ba674","1601265304"
"4694","4694","BRONZE","1","2086","1000000000000000000","10948756","1","0x00aB6B4f02d4a04C753E2F3209717Eb06900B72A","1601265304"
"4695","4695","BRONZE","1","4774","1000000000000000000","10948757","1","0x8049A466CE0652cc4DBF54A9c51E2ccbA1cAf563","1601265315"
"4696","4696","PLATINUM","4","9000","4000000000000000000","10948758","4","0x8D78B1C76fdD726443625C52742423929118d6Db","1601265341"
"4697","4697","BRONZE","1","4309","1000000000000000000","10948758","1","0xFd6f4DA63FCE681FE169f5E9531D8609F45311f7","1601265341"
"4698","4698","GOLD","3","8645","3000000000000000000","10948759","3","0x476ae756137f9331E6A56a1337E9ED2a44eA9e08","1601265346"
"4699","4699","SILVER","2","7345","2000000000000000000","10948760","2","0x243426DfBf006DB79A64daa8f3123f6743153745","1601265381"
"4700","4700","SILVER","2","5102","2000000000000000000","10948761","2","0xE701358da88fA248794494E5812BC94cF1620AC3","1601265382"
"4701","4701","BRONZE","1","4636","1000000000000000000","10948762","1","0xAed82F6a0996177BBb1223627faB58Cc2D35Fa35","1601265398"
"4702","4702","BRONZE","1","2067","1000000000000000000","10948763","1","0x3C6cb4E0035D5143Fe9C21C6A320f58D37E5D958","1601265411"
"4703","4703","GOLD","3","8182","3000000000000000000","10948763","3","0x9C34C95afA7CE3EaF8E46592ffD0f1e0746b15af","1601265411"
"4704","4704","SILVER","2","6739","2000000000000000000","10948764","2","0xAA320F3dea61954399a8Ba66B3E1896f57704f0a","1601265419"
"4705","4705","BRONZE","1","3987","1000000000000000000","10948764","1","0xef6872DEcF175c93068B5508cFBe46Cb48CF0A2e","1601265419"
"4706","4706","PLATINUM","4","9050","4000000000000000000","10948765","4","0x7C2Defc3cB078Bc84e0d9b420c7Dc801f8A7A7f1","1601265433"
"4707","4707","BRONZE","1","1551","1000000000000000000","10948765","1","0x7fFfa9d11E9d32EB6557D369785F72d0Ad2b650c","1601265433"
"4708","4708","SILVER","2","6207","2000000000000000000","10948767","2","0xf4F32C37f8B5CA3005760030afd8Ef6b46b102EE","1601265472"
"4709","4709","BRONZE","1","1158","1000000000000000000","10948767","1","0xc5c381fF30bB6faBD6a83EDE77ADF2562a84D3B1","1601265472"
"4710","4710","BRONZE","1","147","1000000000000000000","10948769","1","0x79685a499F88adF829B60433ff908854e9410FFb","1601265505"
"4711","4711","BRONZE","1","1801","1000000000000000000","10948772","1","0x9e95fFE85ee5Bcdee5Fa7550128a0C90da0B958B","1601265585"
"4712","4712","BRONZE","1","1037","1000000000000000000","10948772","1","0xDF150cA23BC42EC8FfcEF6677e39C3b30f9f3A20","1601265585"
"4713","4713","PLATINUM","4","9408","4000000000000000000","10948772","4","0x2a082C4739258ef29533198Db1048c72Dd93d261","1601265585"
"4714","4714","BRONZE","1","4333","1000000000000000000","10948773","1","0x973CF345ff36b827b0f282Ff6DB4f91AC47f8eD7","1601265607"
"4715","4715","BRONZE","1","672","1000000000000000000","10948774","1","0xA0D28274fd93CB8ae98164D0D70B3f7Fe390A7EA","1601265610"
"4716","4716","BRONZE","1","637","1000000000000000000","10948775","1","0x3264ac5E2bb733cECEd9Ad8c3D6e7bE54E9984D6","1601265625"
"4717","4717","BRONZE","1","1001","1000000000000000000","10948777","1","0x1745AAbF933F2305FE7cc4803c4Ee07B19bF998B","1601265642"
"4718","4718","BRONZE","1","579","1000000000000000000","10948777","1","0xAE37047a2C3178675563eA49739941dc08f3f677","1601265642"
"4719","4719","BRONZE","1","4130","1000000000000000000","10948777","1","0x7cec3Cb1F54BD1F2e2eF76e06ecCDA23B5476990","1601265642"
"4720","4720","PLATINUM","4","9563","4000000000000000000","10948777","4","0x5657b6ddA0B92F3047353beA53923714ED51c0B4","1601265642"
"4721","4721","BRONZE","1","2092","1000000000000000000","10948777","1","0xD151c1366f2b3E7c54bb43964A5E9ba2884dfb6A","1601265642"
"4722","4722","DIAMOND","5","9939","5000000000000000000","10948778","5","0xC9a80fD5f12934d41409ED81208737937676f322","1601265657"
"4723","4723","SILVER","2","6465","2000000000000000000","10948778","2","0x70568f29Fb756E054359a7572c5bB947413E7B55","1601265657"
"4724","4724","SILVER","2","7665","2000000000000000000","10948779","2","0x27cc0EcA81250e0BC4a2d81D276240e3B0d23C1f","1601265663"
"4725","4725","SILVER","2","7674","2000000000000000000","10948779","2","0x35Dbd2803985135764F6043fdffdFaCdBDAF07aC","1601265663"
"4726","4726","BRONZE","1","2063","1000000000000000000","10948779","1","0xAf2Ea0699393783A0003EC0df75ea47058d4c46F","1601265663"
"4727","4727","BRONZE","1","3510","1000000000000000000","10948780","1","0xB144B0422bB7e5b6A3c2aD3946c299f5a7Ad8993","1601265680"
"4728","4728","BRONZE","1","2264","1000000000000000000","10948781","1","0x4Fd9d8f15aa7C745CdD3a983EbEB403D9219f172","1601265696"
"4729","4729","BRONZE","1","3117","1000000000000000000","10948782","1","0x7EfE6498DE1F648135b22e184d3f3be9712969A4","1601265698"
"4730","4730","BRONZE","1","725","1000000000000000000","10948782","1","0xf938a9619b5Ef9895Ae40B757A259A2eED98BC1f","1601265698"
"4731","4731","SILVER","2","5456","2000000000000000000","10948784","2","0xfB21000CCC941F6e002b965527cE5AA9370D17a6","1601265729"
"4732","4732","BRONZE","1","3541","1000000000000000000","10948784","1","0x289E0714F2D9840bBf91867bB4E0F9f62f6dDE00","1601265729"
"4733","4733","BRONZE","1","893","1000000000000000000","10948784","1","0x8f8ec22A2E02dBA8D765d2ef537345f0dc5a9a5a","1601265729"
"4734","4734","BRONZE","1","3139","1000000000000000000","10948785","1","0x506de75DE0194eCb4c39CC5363623a1814709F7C","1601265738"
"4735","4735","GOLD","3","8126","3000000000000000000","10948785","3","0xD5105bf405a83DEA2D27a51907C4f17085C2C83d","1601265738"
"4736","4736","BRONZE","1","4990","1000000000000000000","10948785","1","0x716C183906248f4507a8791040Ea138F091b9Eb6","1601265738"
"4737","4737","BRONZE","1","3989","1000000000000000000","10948789","1","0x8cdDB8c21c0d6A1aeD622a61695B8a6B85D717e4","1601265839"
"4738","4738","SILVER","2","6326","2000000000000000000","10948789","2","0xCa58a68eb0C2c640bE1D3cFf1e5b71269187c9Ae","1601265839"
"4739","4739","BRONZE","1","1296","1000000000000000000","10948790","1","0x682E34F1721F8995977593fCdcc92c9c161B2dFB","1601265847"
"4740","4740","BRONZE","1","3399","1000000000000000000","10948791","1","0x99B5BdcEEE3d2174c69F09Ed9C7D960d152c8cd2","1601265870"
"4741","4741","PLATINUM","4","9629","4000000000000000000","10948791","4","0x1454274ef543B4b0D230823Ab19E6b42ec45abCa","1601265870"
"4742","4742","SILVER","2","7422","2000000000000000000","10948791","2","0x6435B6EC32538c10d2B07594F5d4c305709d7B8a","1601265870"
"4743","4743","PLATINUM","4","9240","4000000000000000000","10948791","4","0x5960Cb41b55b03dA56727D2D64BA0E1Ec91F30ed","1601265870"
"4744","4744","SILVER","2","7948","2000000000000000000","10948793","2","0xC1B7329C99C4329b702a1430811284448939f677","1601265883"
"4745","4745","BRONZE","1","4208","1000000000000000000","10948793","1","0xba319fCD2d409c66cb2bf8A409cA8357F4f31DEd","1601265883"
"4746","4746","SILVER","2","6645","2000000000000000000","10948793","2","0x4E83d5169B03851F7642D843Fa74477AAF082C95","1601265883"
"4747","4747","BRONZE","1","3098","1000000000000000000","10948794","1","0x3B1c584b3ec0E1b9Dbc7cFA4f8091dC18C35Dbc1","1601265886"
"4748","4748","SILVER","2","7104","2000000000000000000","10948794","2","0xAfB1BB079496deFDDFA1da3618971Ea9Dc2DC4c2","1601265886"
"4749","4749","SILVER","2","6038","2000000000000000000","10948794","2","0xaBCF8F37024E8bbb90D76b142E755e8c00045Af5","1601265886"
"4750","4750","GOLD","3","8417","3000000000000000000","10948794","3","0x495C1BBD1AE5B5d2796A353691F786310f82FCff","1601265886"
"4751","4751","BRONZE","1","1191","1000000000000000000","10948797","1","0x32e08Af1D7C821403734A0fEe808F21A0216a5b5","1601265960"
"4752","4752","BRONZE","1","4759","1000000000000000000","10948799","1","0x9Ef3EBdA94F15f76326DB42A08AC97Bb9aA7966f","1601266000"
"4753","4753","BRONZE","1","1017","1000000000000000000","10948805","1","0x7A7326Bed4cF761E626bC9A527211D0ef83752e3","1601266187"
"4754","4754","DIAMOND","5","9908","5000000000000000000","10948805","5","0x43F4C7c92f214Bd8E84B59151B578c7737Cbb74E","1601266187"
"4755","4755","PLATINUM","4","9084","4000000000000000000","10948805","4","0x8E4e693eD96fd197D71ea8edaD4d9A048168400d","1601266187"
"4756","4756","PLATINUM","4","9163","4000000000000000000","10948808","4","0x554eE99540949C14cb9Fa64Cf00A09A8047fa747","1601266227"
"4757","4757","SILVER","2","7995","2000000000000000000","10948808","2","0x7A5F28699e19Ea5087Cd366270a6b38891DA06e7","1601266227"
"4758","4758","BRONZE","1","589","1000000000000000000","10948809","1","0x30eCbbee0171c297D41e6e6863Efa110887ed58f","1601266241"
"4759","4759","BRONZE","1","4875","1000000000000000000","10948809","1","0x3869fA644BF99a8E62ef6783ee331059a98d8E32","1601266241"
"4760","4760","BRONZE","1","50","1000000000000000000","10948809","1","0x6bD7841069a1f26f87082Be5B4d25ab6Fc58327E","1601266241"
"4761","4761","BRONZE","1","373","1000000000000000000","10948809","1","0x7bDAd8e762B18ce0Cd731DDf4b6660B794c00D47","1601266241"
"4762","4762","BRONZE","1","2619","1000000000000000000","10948809","1","0x2888D56a3918072Ebb322ffe73f1b38Db472A7B7","1601266241"
"4763","4763","SILVER","2","6100","2000000000000000000","10948810","2","0x4A4753E514481D8376bE448089Aa5ceaEb0c8edc","1601266250"
"4764","4764","SILVER","2","5918","2000000000000000000","10948812","2","0x9f62A4232601d63A1FC819A7Ac49D698faEB3eD0","1601266277"
"4765","4765","GOLD","3","8880","3000000000000000000","10948812","3","0xB9a941C9d936725C448d09ffee199b7A2521bd9b","1601266277"
"4766","4766","SILVER","2","6772","2000000000000000000","10948812","2","0x3309C983E0044D791314049102c59E9ddEdFbb70","1601266277"
"4767","4767","SILVER","2","5613","2000000000000000000","10948812","2","0x69C1Ed7CD506d3f1Ec2644b769508eD68Cb748Ab","1601266277"
"4768","4768","BRONZE","1","3485","1000000000000000000","10948812","1","0x2f07570FAb3CF47d0d2E0CFD7441CF4Bfe186922","1601266277"
"4769","4769","SILVER","2","7330","2000000000000000000","10948812","2","0x8441F889a817c739e07AB58d65094098C534ad57","1601266277"
"4770","4770","SILVER","2","5308","2000000000000000000","10948813","2","0x604E39817426b4F0613495035d3c052Cd0f78Ef7","1601266280"
"4771","4771","SILVER","2","5545","2000000000000000000","10948815","2","0xCE494034fB3266d75D623621Ad60B57Aa257253B","1601266324"
"4772","4772","DIAMOND","5","9947","5000000000000000000","10948815","5","0x72604193054Aa4e51c702BD79bC0487D711C4f58","1601266324"
"4773","4773","BRONZE","1","1866","1000000000000000000","10948815","1","0x0b2783CB60Ff4Ec7CA869b30b8dafd801e7224B6","1601266324"
"4774","4774","BRONZE","1","4578","1000000000000000000","10948815","1","0x4b111F5c79b6325b7261eBdfD133089FC24E1a5d","1601266324"
"4775","4775","BRONZE","1","121","1000000000000000000","10948815","1","0xbFde3c70227a6284E5CeAF52aC75A2afbee94d51","1601266324"
"4776","4776","SILVER","2","7509","2000000000000000000","10948816","2","0x42e56c86d980E50E02a7572a28dD34e87B556C77","1601266325"
"4777","4777","SILVER","2","6592","2000000000000000000","10948816","2","0xC5c42E12b0cfBDa004875CBB708c7D6c76D9E00C","1601266325"
"4778","4778","BRONZE","1","4948","1000000000000000000","10948816","1","0xd46A1C89b40b4A2271e05626c0B77938025F3294","1601266325"
"4779","4779","SILVER","2","7632","2000000000000000000","10948816","2","0x95Fc37445B88feaFf23D21406337f6969700aDe1","1601266325"
"4780","4780","SILVER","2","7909","2000000000000000000","10948818","2","0x9325564ADe7683706107685Cf1993678B1163261","1601266352"
"4781","4781","GOLD","3","8668","3000000000000000000","10948819","3","0x81DC7561c68ac4304D7579b4E425d254eAd078D2","1601266372"
"4782","4782","SILVER","2","7680","2000000000000000000","10948822","2","0x559F90276B1c9f2193891B23B3020E762EFBc8E6","1601266420"
"4783","4783","BRONZE","1","286","1000000000000000000","10948822","1","0x10004333723e991d0d70cD8A187a44A0FfA45319","1601266420"
"4784","4784","BRONZE","1","3718","1000000000000000000","10948824","1","0xbF317536745db086E56636cd06531b73b75E7815","1601266460"
"4785","4785","BRONZE","1","737","1000000000000000000","10948825","1","0x38eA170648fAeD8c1d6bBE1D770B9383940a9fcC","1601266482"
"4786","4786","BRONZE","1","2061","1000000000000000000","10948826","1","0x0A14371E79A6126691F93bffdfd474c787F335d3","1601266484"
"4787","4787","BRONZE","1","796","1000000000000000000","10948826","1","0x75cBbab2d95F5F8EbC780E22BDB1464079eEC381","1601266484"
"4788","4788","BRONZE","1","1872","1000000000000000000","10948826","1","0xD8401f91A857E1941Cf533D1159bc5a0744EC0C8","1601266484"
